WL(nm),HYP131,HYP132,HYP133,HYP134,HYP135,HYP136,HYP137,HYP138,HYP139,HYP140,HYP141,HYP142
1452,0.49994731,,,,,,,,,,,
1454,0.8159935,,,,,,,,,,,
1457,0.994873121,,,,,,,,,,,
1459,0.996662,,,,,,,,,,,
1462,0.621861669,,,,,,,,,,,
1462,,0.49994731,,,,,,,,,,
1464,,0.814278462,,,,,,,,,,
1467,,0.99455739,,,,,,,,,,
1469,,0.9193251,,,,,,,,,,
1472,,0.625676817,,,,,,,,,,
1472,,,0.49994731,,,,,,,,,
1474,,,0.813435782,,,,,,,,,
1477,,,0.99421168,,,,,,,,,
1479,,,0.912827629,,,,,,,,,
1482,,,0.629585912,,,,,,,,,
1482,,,,0.49994731,,,,,,,,
1485,,,,0.812574168,,,,,,,,
1487,,,,0.99385191,,,,,,,,
1490,,,,0.914744881,,,,,,,,
1492,,,,0.633574873,,,,,,,,
1492,,,,,0.49994731,,,,,,,
1495,,,,,0.81173984,,,,,,,
1497,,,,,0.993479845,,,,,,,
1500,,,,,0.91665971,,,,,,,
1502,,,,,0.63759533,,,,,,,
1502,,,,,,0.49994731,,,,,,
1505,,,,,,0.81827894,,,,,,
1507,,,,,,0.99394913,,,,,,
1510,,,,,,0.918565695,,,,,,
1512,,,,,,0.641633566,,,,,,
1513,,,,,,,0.49994731,,,,,
1515,,,,,,,0.8994622,,,,,
1517,,,,,,,0.99269716,,,,,
1520,,,,,,,0.9246214,,,,,
1522,,,,,,,0.645689414,,,,,
1523,,,,,,,,0.49994731,,,,
1525,,,,,,,,0.8975851,,,,
1527,,,,,,,,0.99229426,,,,
1530,,,,,,,,0.92231154,,,,
1532,,,,,,,,0.64968195,,,,
1532,,,,,,,,,0.49994731,,,
1535,,,,,,,,,0.88222191,,,
1537,,,,,,,,,0.991889251,,,
1540,,,,,,,,,0.92414815,,,
1542,,,,,,,,,0.653589277,,,
1542,,,,,,,,,,0.49994731,,
1545,,,,,,,,,,0.87384845,,
1547,,,,,,,,,,0.991482668,,
1550,,,,,,,,,,0.925843525,,
1552,,,,,,,,,,0.657412557,,
1552,,,,,,,,,,,0.49994731,
1555,,,,,,,,,,,0.8657585,
1557,,,,,,,,,,,0.9918186,
1560,,,,,,,,,,,0.92754261,
1562,,,,,,,,,,,0.66197311,
1563,,,,,,,,,,,,0.49994731
1565,,,,,,,,,,,,0.85794858
1568,,,,,,,,,,,,0.99685273
1570,,,,,,,,,,,,0.92989688
1573,,,,,,,,,,,,0.664645839
