cat,SITE,PROVINCE,KIND_DATE,SHELL,L_MIN1S,L_MAX1S,L_MEAN1S,S_MIN1S,S_MAX1S,S_MEAN1S,D_MIN1S,D_MAX1S,D_MEAN1S,X,Y
1,Abautz,Alava,1,0,6562,6673,6617.5,,,,,,,605864,4761078
2,Abric de la Falguera,Alacant,1,0,0,0,0,7324,7488,7406,7324,7488,7406,711687,4283278
3,Abric de la Falguera,Alacant,0,0,0,0,0,8322,8394,8358,,,,711687,4283278
4,Abrigo de la Dehesa,Soria,2,0,7796,7928,7862,,,,,,,538088,4559967
5,Abrigo de los Ba??os,Teruel,0,0,8480,8946,8713,,,,,,,703225,4545671
6,Abrigo de Pe??a 14,Zaragoza,0,0,8393,8540,8466.5,,,,,,,672343,4696401
7,Abrigo del Angel 1,Teruel,0,0,8721,8977,8849,,,,,,,719570,4513361
8,Abrigo del Angel 2,Teruel,2,0,7760,7926,7843,7269,7414,7342,,,,719570,4513369
9,Aizpea,Navarra,2,0,0,0,0,7253,7416,7335,,,,642280,4756420
10,Aizpea,Navarra,0,0,0,0,0,8457,8635,8546,,,,642280,4756420
11,Almonda,Santarem,1,0,0,0,0,7324,7422,7373,,,,33626,4387236
12,Alto de Rodilla,Burgos,1,0,0,0,0,7005,7159,7082,,,,459153,4699481
13,Arapouco,Lisboa,0,1,0,0,0,7795,7946,7871,,,,18081,4254686
14,Arenaza,Vizcaya,1,0,0,0,0,6788,6989,6889,6788,6989,6889,490732,4791329
15,Arma?ﾼao Nova,Faro,0,1,0,0,0,8452,8584,8518,,,,-30626,4116558
16,Atxoste,Alava,1,0,0,0,0,7020,7244,7132,,,,543075,4735100
17,Atxoste,Alava,0,0,0,0,0,8211,8367,8289,,,,543075,4735100
18,Bajondillo,Malaga,0,0,8203,8371,8287,,,,,,,366325,4054313
19,Barruecos,Caceres,1,0,6888,6999,6943.5,,,,,,,170661,4369282
20,Benamer,Alacant,1,0,0,0,0,7431,7551,7491,,,,724885,4296107
21,Benamer,Alacant,0,0,0,0,0,8214,8376,8295,,,,724885,4296107
22,Boquiteria de los Moros,Teruel,2,0,0,0,0,7029,7252,7141,,,,767779,4554792
23,Boquiteria de los Moros,Teruel,0,0,0,0,0,8364,8430,8397,,,,767779,4554792
24,Buraca Grande,Leiria,0,0,7762,7930,7846,,,,,,,31103,4437523
25,Buraco da Pala,Braganza,1,0,6656,6726,6691,,,,,,,72922,4561108
26,Ca l'Estrada,Girona,1,0,0,0,0,6485,6627,6556,,,,948450,4619899
27,Cabe?ﾼo da Amoreira,Santarem,2,0,0,0,0,7177,7311,7244,,,,25613,4345391
28,Cabe?ﾼo da Amoreira,Santarem,0,0,0,0,0,8021,8179,8100,,,,25613,4345391
29,Cabe?ﾼo da Arruda,Santarem,0,0,8176,8327,8251.5,8206,8428,8317,,,,22942,4352130
30,Cabe?ﾼo das Amoreiras,Setubal,0,0,0,0,0,7979,8153,8066,,,,27177,4244764
31,Cabe?ﾼo do Rebolador,Setubal,0,1,0,0,0,7569,7675,7622,,,,-29656,4317108
32,Cabezo de la Cruz,Zaragoza,0,0,7871,8028,7949.5,,,,,,,656553,4603236
33,Cabranosa,Faro,1,1,0,0,0,7474,7580,7527,,,,-25154,4118547
34,Caldeirao,Santarem,1,0,0,0,0,7166,7412,7289,7166,7412,7289,49652,4402372
35,Can Bellsola,Barcelona,1,0,7024,7262,7143,,,,,,,938385,4614291
36,Can Roqueta,Barcelona,1,0,0,0,0,7274,7415,7345,,,,924026,4611746
37,Can Sadurni,Barcelona,1,0,0,0,0,7318,7417,7368,7318,7417,7368,893863,4573034
38,Can Xammar,Barcelona,1,0,7170,7249,7209.5,,,,,,,954172,4612866
39,Canaleja 2,Caceres,1,0,7013,7169,7091,,,,,,,268691,4402909
40,Cariguela,Granada,1,0,0,0,0,7168,7246,7207,,,,466350,4151579
41,Carrascal,Lisboa,1,0,0,0,0,7174,7252,7213,7174,7252,7213,-58228,4304981
42,Casa Corona,Alacant,0,0,0,0,0,7858,7951,7905,,,,682053,4283170
43,Casa da Moura,Leiria,1,0,0,0,0,6746,6894,6820,,,,-36611,4379318
44,Casa Montero,Madrid,1,0,7332,7461,7396.5,7017,7167,7092,7017,7167,7092,455421,4472852
45,Casal da Cerca,Setubal,2,0,7002,7156,7079,,,,,,,-10245,4286591
46,Castalejo,Faro,0,0,8187,8355,8271,,,,,,,-31415,4116150
47,Castelejo,Faro,2,1,0,0,0,7317,7427,7372,,,,-31415,4116150
48,Castelo Belinho,Faro,1,0,0,0,0,6500,6662,6581,,,,7079,4129860
49,Cerro Virtud,Almeria,1,0,0,0,0,6797,6941,6869,,,,606900,4125400
50,Chaves,Huesca,1,0,7576,7672,7624,7435,7499,7467,7435,7499,7467,731585,4697354
51,Cingle del Mas Cremat,Castello,1,0,0,0,0,6795,6930,6863,,,,730499,4487531
52,Cingle del Mas Cremat,Castello,0,0,0,0,0,7595,7675,7635,,,,730499,4487531
53,Cingle del Mas Nou,Castello,0,0,0,0,0,7701,7788,7745,,,,744649,4478164
54,Codella,Girona,1,0,0,0,0,6440,6625,6533,,,,951287,4682283
55,Costa do Pereiro,Portoalegre,0,0,0,0,0,8049,8182,8116,,,,100393,4497231
56,Costamar,Castello,1,0,0,0,0,6787,6888,6838,6787,6888,6838,768888,4448220
57,Cova Avellaner,Girona,1,0,0,0,0,6502,6739,6621,,,,953503,4682215
58,Cova d'en Pardo,Alacant,1,0,0,0,0,7463,7563,7513,7463,7563,7513,734576,4299808
59,Cova da On?ﾼa,Santarem,0,0,0,0,0,7939,7997,7968,,,,5380,4339726
60,Cova de l'Or,Alacant,1,0,0,0,0,7332,7429,7381,7332,7429,7381,728872,4302911
61,Cova de la Sarsa,Valencia,1,0,0,0,0,7338,7463,7401,7338,7463,7401,712396,4290367
62,Cova de les Cendres,Alacant,1,0,7515,7665,7590,7335,7475,7405,7335,7475,7405,774131,4286321
63,Cova del Petroli,Castello,1,0,6796,6907,6851.5,,,,,,,762314,4450158
64,Cova del Toll,Barcelona,1,0,0,0,0,7320,7417,7369,7320,7417,7369,927673,4640904
65,Cova del Vidre,Tarragona,1,0,6952,7233,7092.5,,,,,,,804311,4512714
66,Cova Font Major,Tarragona,1,0,0,0,0,7174,7270,7222,7174,7270,7222,842916,4588804
67,Cova Fosca,Castello,1,0,7959,8154,8056.5,,,,,,,745109,4478201
68,Cova Fosca Ebo,Alacant,1,0,0,0,0,7312,7416,7364,7312,7416,7364,745959,4297688
69,Cova Sant Mart?�,Alacant,1,0,0,0,0,6485,6627,6556,,,,706902,4257312
70,Cueva Chica de Santiago,Sevilla,1,0,6911,7172,7041.5,,,,,,,244679,4212962
71,Cueva de la Cocina,Valencia,0,0,0,0,0,8380,8426,8403,,,,696231,4347285
72,Cueva de la Dehesilla,Cadiz,1,0,7011,7274,7142.5,,,,,,,262347,4061900
73,Cueva de la Higuera,Madrid,1,0,0,0,0,7029,7259,7144,,,,457100,4522700
74,Cueva de los Marmoles,Cordoba,1,0,0,0,0,7023,7164,7094,7023,7164,7094,390490,4141562
75,Cueva de los Murcielagos A.,Granada,1,0,0,0,0,6884,7141,7013,,,,481549,4071389
76,Cueva de los Murcielagos C.,Cordoba,1,0,7173,7262,7217.5,6991,7156,7074,6991,7156,7074,384920,4155980
77,Cueva de Nerja,Malaga,1,0,0,0,0,7438,7552,7495,7438,7552,7495,435125,4063505
78,Cueva del Gato,Zaragoza,1,0,7029,7252,7140.5,,,,,,,717305,4471148
79,Cueva del Hoyo de la Mina,Malaga,1,0,6995,7171,7083,,,,,,,376420,4065292
80,Cueva del Lagrimal,Alacant,0,0,0,0,0,7760,7926,7843,,,,672789,4264302
81,Cueva del Toro,Malaga,1,0,7167,7318,7242.5,,,,,,,377815,4097144
82,Cueva Lobrega,Rioja,1,0,0,0,0,7005,7251,7128,,,,530084,4676805
83,El Barranquet,Valencia,1,0,0,0,0,7332,7478,7405,7332,7478,7405,748796,4312842
84,El Cavet,Tarragona,1,0,7476,7569,7522.5,,,,,,,841242,4554716
85,El Congosto,Madrid,1,0,0,0,0,6791,6930,6861,,,,452773,4464420
86,El Mirador,Burgos,1,0,7851,7941,7896,7172,7267,7220,7172,7267,7220,457520,4688769
87,El Miron,Cantabria,1,0,6482,6715,6598.5,6300,6395,6348,6300,6395,6348,463479,4791123
88,Esplugon,Huesca,0,0,0,0,0,7714,7836,7775,,,,717771,4716236
89,Fiais,Faro,0,0,7765,7934,7849.5,7025,7268,7147,,,,-1096,4167325
90,Font de la Vena,Alacant,1,0,6969,7243,7106,,,,,,,928801,4678847
91,Font del Ros,Lleida,1,0,7426,7551,7488.5,,,,,,,909922,4674193
92,Forcas II,Huesca,0,0,0,0,0,8002,8155,8079,,,,784889,4678141
93,Forcas II,Huesca,2,0,7680,7785,7732.5,7577,7653,7615,,,,784889,4678141
94,Forno da Telha,Leiria,0,0,0,0,0,7586,7655,7621,,,,-24050,4377527
95,Fuente Celada,Burgos,1,0,0,0,0,6943,7151,7047,,,,438159,4694314
96,Gruta do Correio-Mor,Lisboa,1,0,7177,7413,7295,7173,7317,7245,,,,-35684,4315522
97,Herriko Barra,Guipuzcua,0,0,0,0,0,6739,6966,6853,,,,568854,4793560
98,Hostal Guadalupe,Malaga,1,0,0,0,0,7175,7262,7219,7163,7246,7205,366336,4053724
99,Huerto Raso,Huesca,1,0,7168,7293,7230.5,,,,,,,750465,4679719
100,Kampanoste Goikoa,Alava,0,0,0,0,0,7184,7416,7300,,,,649985,4724206
101,Kobaederra,Vizcaya,1,0,6301,6501,6401,6018,6280,6149,6018,6280,6149,530631,4801316
102,La Dou,Girona,1,0,6354,6497,6425.5,,,,,,,949884,4676483
103,La Draga,Girona,1,0,7279,7417,7348,7019,7158,7089,7019,7158,7089,971781,4678141
104,La Lampara,Soria,1,0,7938,7995,7966.5,7294,7416,7355,7167,7259,7213,540842,4556555
105,La Paleta,Toledo,1,0,0,0,0,7486,7581,7534,7486,7581,7534,427056,4439369
106,La Paleta,Toledo,1,0,0,0,0,6636,6732,6684,6636,6732,6684,427056,4439369
107,La Revilla del Campo,Soria,1,0,7958,8007,7982.5,7256,7410,7333,7258,7314,7286,540703,4558000
108,La Serreta,Barcelona,1,0,7328,7436,7382,,,,,,,892965,4586827
109,La Vaquera,Segovia,1,0,7798,7955,7876.5,7324,7421,7373,,,,411152,4549058
110,Las Torrazas,Teruel,1,0,6305,6402,6353.5,,,,,,,738886,4545290
111,Les Guixeres,Barcelona,1,0,0,0,0,7501,7575,7538,7501,7575,7538,884841,4598646
112,Los Cascajos,Navarra,1,0,7324,7419,7371.5,7030,7258,7144,7030,7258,7144,566524,4709847
113,Los Castillejos,Granada,1,0,0,0,0,7173,7271,7222,7173,7271,7222,412737,4124965
114,Los Gitanos,Cantabria,1,0,0,0,0,6678,6849,6764,,,,481626,4800845
115,Los Husos I,Rioja,1,0,0,0,0,7028,7253,7141,,,,536083,4716948
116,Los Husos II,Rioja,1,0,0,0,0,6803,6952,6878,,,,536803,4716948
117,Mas d'Is,Alacant,1,0,0,0,0,7498,7578,7538,7498,7578,7538,726300,4285500
118,Mendandia,Burgos,2,0,0,0,0,7308,7426,7367,,,,533033,4731087
119,Mendandia,Burgos,0,0,0,0,0,8524,8642,8583,,,,533033,4731087
120,Moita da Sebastiao,Muge,0,0,0,0,0,7983,8159,8071,,,,19072,4344020
121,Molino de Arriba,Burgos,1,0,0,0,0,6943,7151,7047,,,,432380,4685485
122,Monte dos Remedios,Pontevedra,1,0,6511,6639,6575,,,,,,,25550,4697223
123,Montes de Baixos,Beja,0,1,0,0,0,8216,8409,8313,,,,-13997,4156925
124,Novelda,Alacant,1,0,7269,7414,7341.5,,,,,,,694690,4251353
125,Paco Pons,Zaragoza,1,0,6799,6952,6875.5,,,,,,,669854,4694859
126,Padrao,Faro,1,1,0,0,0,7427,7559,7493,,,,-16984,4120317
127,Padre Areso,Navarra,1,0,6016,6283,6149.5,,,,,,,651741,4728108
128,Parco,Lleida,1,0,6980,7164,7072,,,,,,,851222,4644314
129,Paternanbidea,Navarra,1,0,6891,7137,7014,,,,,,,602124,4738837
130,Pena d'Agua,Santarem,1,0,7585,7666,7625.5,,,,,,,39708,4394001
131,Pe??a Larga,Alava,1,0,0,0,0,7521,7617,7569,7521,7617,7569,539805,4718182
132,Pe??a Oviedo,Cantabria,1,0,5920,5986,5953,,,,,,,359409,4778772
133,Pico Ramos,Vizcaya,0,0,0,0,0,7611,7756,7684,,,,489034,4796744
134,Pla?ﾼa Vila de Madrid,Barcelona,1,0,0,0,0,7325,7420,7373,,,,932647,4594688
135,Plansallosa I,Girona,1,0,7002,7164,7083,,,,,,,973688,4696280
136,Po?ﾼas de Sao Bento,Setubal,0,0,7584,7671,7627.5,,,,,,,16865,4247621
137,Pontet,Zaragoza,2,0,7253,7416,7334.5,,,,,,,769753,4565612
138,Pontet,Zaragoza,0,0,8036,8278,8157,,,,,,,769753,4565612
139,Portalon,Burgos,1,0,8485,8607,8546,6890,7151,7021,,,,458757,4688784
140,Prazo,Guarda,1,0,6471,6628,6549.5,6353,6446,6400,,,,132952,4563954
141,Prazo,Guarda,0,0,8384,8420,8402,7714,7836,7775,,,,132952,4563954
142,Puyascada,Huesca,1,0,6673,6842,6757.5,,,,,,,766274,4701446
143,R. Gaviotas,Faro,0,0,7627,7744,7685.5,,,,,,,-29656,4120276
144,R. Gaviotas,Faro,2,1,0,0,0,7315,7418,7367,,,,-29656,4120276
145,Retamar,Cadiz,1,1,0,0,0,7570,7687,7629,,,,222786,4041892
146,Retamar,Cadiz,0,1,0,0,0,8061,8347,8204,,,,222786,4041892
147,Rib. De Magos,Santarem,0,0,0,0,0,7858,7951,7905,,,,6100,4333487
148,Riols I,Zaragoza,1,0,6746,7140,6943,,,,,,,775454,4585424
149,Roca Chica,Malaga,1,0,0,0,0,7029,7269,7149,7029,7269,7149,366336,4053724
150,Samoqueira I,Setubal,0,0,0,0,0,7253,7416,7335,,,,-14720,4217575
151,San Juliao,Lisboa,0,1,0,0,0,8006,8174,8090,,,,-57727,4328448
152,Sant Pau del Camp,Bacelona,1,0,0,0,0,7170,7261,7216,,,,933171,4594133
153,Sao Pedro de Canaferrim,Lisboa,1,0,6800,7138,6969,,,,,,,-55613,4310402
154,Senhora das Lapas,Santarem,1,0,0,0,0,6883,7155,7019,,,,35602,4397837
155,Serrat del Pont,Girona,1,0,0,0,0,7328,7428,7378,,,,959020,4689602
156,Tossal de la Roca,Alacant,0,0,0,0,0,8397,8538,8468,,,,736276,4297275
157,Tossal de les Basses,Alacant,1,0,0,0,0,6680,6855,6768,6680,6855,6768,722471,4249032
158,Valada do Mato,Evora,1,0,6797,6941,6869,,,,,,,51201,4289379
159,Vale Boi,Faro,1,0,0,0,0,6894,7140,7017,6805,6943,6874,-24450,4117807
160,Vale Boi,Setubal,0,0,0,0,0,8204,8388,8296,,,,-24450,4117807
161,Vale do Romeiras,Setubal,0,1,0,0,0,8067,8333,8200,,,,25704,4259102
162,Vale Pincel,Setubal,2,0,7508,7616,7562,,,,,,,-9109,4220745
163,Vale Pincel,Setubal,0,0,7572,7651,7611.5,,,,,,,-9109,4220745
164,Vale Santo1,Faro,1,1,0,0,0,7028,7256,7142,,,,-11418,4130280
165,Ventana,Madrid,1,0,0,0,0,7183,7410,7297,7183,7410,7297,455640,4522170
166,Vidigal,Faro,0,0,0,0,0,7440,7580,7510,,,,-1987,4198487
